Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - Preferred-IP,Aetna - Preferred-OP,Aetna - Premier-IP,Aetna - Premier-OP,Ambetter-IP,Ambetter-OP,Anthem Blue Access-IP,Anthem Blue Access-OP,Anthem Blue Preferred-IP,Anthem Blue Preferred-OP,Anthem Pathways-IP,Anthem Pathways-OP,Anthem's Medicare Advantage-IP,Anthem's Medicare Advantage-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,CHP - ACA-IP,CHP - ACA-OP,CHP - Employee Plan-IP,CHP - Employee Plan-OP,CHP - EPO-IP,CHP - EPO-OP,CHP - PPO/HMO-IP,CHP - PPO/HMO-OP,Coventry - First Health-IP,Coventry - First Health-OP,Coventry Advantra Freemdom PPO -IP,Coventry Advantra Freemdom PPO -OP,CoxHealth MedicarePlus (Essence) Medicare Advantage-IP,CoxHealth MedicarePlus (Essence) Medicare Advantage-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health - Ambetter-IP,Home State Health - Ambetter-OP,Home State Health - Medicaid-IP,Home State Health - Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana Herschend-IP,Humana Herschend-OP,Humana MA - PPO/PFFS/HMO/SNP-IP,Humana MA - PPO/PFFS/HMO/SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Provider Partners Health Plan (PPHP)-IP,Provider Partners Health Plan (PPHP)-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,UHC All Payer-IP,UHC All Payer-OP,UHC Core-IP,UHC Core-OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United Healthcare - Managed Medicaid -IP,United Healthcare - Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
65941,DONEPEZIL 5MG ARICEPT TAB                                   ,A9270,637,2.84,Standard CoxHealth                                          ,1.1928,1.1928,1.3916,1.42,1.168376,0.976676,1.149916,2.4992,0.926692,1.9312,0.864212,1.9312,0.71,0.4544,0.71,0.4828,0.9656,1.0366,0.9656,1.42,0.9656,1.3064,0.9656,1.3632,1.704,2.2152,0.6816,0.568,0.71,0.4544,0.568,0.7668,1.136,0.9656,0.5964,0.7668,1.514288,1.485888,0.6816,1.1644,1.254996,1.319464,0.6816,0.4544,1.846,1.846,0.7384,0.5112,0.6816,0.6248,0.6816,0.568,1.3348,1.40864,1.1786,1.15588,0.71,0.4544,0.5112,0.71,0.76112,0.4544,2.4992
65942,DONNATAL EXTENTABS                                          ,A9270,637,6.02,Standard CoxHealth                                          ,2.5284,2.5284,2.9498,3.01,2.476628,2.070278,2.437498,5.2976,1.964326,4.0936,1.831886,4.0936,1.505,0.9632,1.505,1.0234,2.0468,2.1973,2.0468,3.01,2.0468,2.7692,2.0468,2.8896,3.612,4.6956,1.4448,1.204,1.505,0.9632,1.204,1.6254,2.408,2.0468,1.2642,1.6254,3.209864,3.149664,1.4448,2.4682,2.660238,2.796892,1.4448,0.9632,3.913,3.913,1.5652,1.0836,1.4448,1.3244,1.4448,1.204,2.8294,2.98592,2.4983,2.45014,1.505,0.9632,1.0836,1.505,1.61336,0.9632,5.2976
65943,DONNATAL TABLET                                             ,A9270,637,44.19,Standard CoxHealth                                          ,18.5598,18.5598,21.6531,22.095,18.179766,15.196941,17.892531,38.8872,14.419197,30.0492,13.447017,30.0492,11.0475,7.0704,11.0475,7.5123,15.0246,16.12935,15.0246,22.095,15.0246,20.3274,15.0246,21.2112,26.514,34.4682,10.6056,8.838,11.0475,7.0704,8.838,11.9313,17.676,15.0246,9.2799,11.9313,23.562108,23.120208,10.6056,18.1179,19.527561,20.530674,10.6056,7.0704,28.7235,28.7235,11.4894,7.9542,10.6056,9.7218,10.6056,8.838,20.7693,21.91824,18.33885,17.98533,11.0475,7.0704,7.9542,11.0475,11.84292,7.0704,38.8872
65944,DORZOLAMIDE HCL OPHTH SOL 5 ML                              ,A9270,637,39.96,Standard CoxHealth                                          ,16.7832,16.7832,19.5804,19.98,16.439544,13.742244,16.179804,35.1648,13.038948,27.1728,12.159828,27.1728,9.99,6.3936,9.99,6.7932,13.5864,14.5854,13.5864,19.98,13.5864,18.3816,13.5864,19.1808,23.976,31.1688,9.5904,7.992,9.99,6.3936,7.992,10.7892,15.984,13.5864,8.3916,10.7892,21.306672,20.907072,9.5904,16.3836,17.658324,18.565416,9.5904,6.3936,25.974,25.974,10.3896,7.1928,9.5904,8.7912,9.5904,7.992,18.7812,19.82016,16.5834,16.26372,9.99,6.3936,7.1928,9.99,10.70928,6.3936,35.1648
65945,DOSTINEX 0.5MG TABLET                                       ,A9270,637,97.64,Standard CoxHealth                                          ,41.0088,41.0088,47.8436,48.82,40.169096,33.578396,39.534436,85.9232,31.859932,66.3952,29.711852,66.3952,24.41,15.6224,24.41,16.5988,33.1976,35.6386,33.1976,48.82,33.1976,44.9144,33.1976,46.8672,58.584,76.1592,23.4336,19.528,24.41,15.6224,19.528,26.3628,39.056,33.1976,20.5044,26.3628,52.061648,51.085248,23.4336,40.0324,43.147116,45.363544,23.4336,15.6224,63.466,63.466,25.3864,17.5752,23.4336,21.4808,23.4336,19.528,45.8908,48.42944,40.5206,39.73948,24.41,15.6224,17.5752,24.41,26.16752,15.6224,85.9232
65946,DOVONEX 0.005% 60ML SOLUTION                                ,A9270,637,376.33,Standard CoxHealth                                          ,158.0586,158.0586,184.4017,188.165,154.822162,129.419887,152.376017,331.1704,122.796479,255.9044,114.517219,255.9044,94.0825,60.2128,94.0825,63.9761,127.9522,137.36045,127.9522,188.165,127.9522,173.1118,127.9522,180.6384,225.798,293.5374,90.3192,75.266,94.0825,60.2128,75.266,101.6091,150.532,127.9522,79.0293,101.6091,200.659156,196.895856,90.3192,154.2953,166.300227,174.842918,90.3192,60.2128,244.6145,244.6145,97.8458,67.7394,90.3192,82.7926,90.3192,75.266,176.8751,186.65968,156.17695,153.16631,94.0825,60.2128,67.7394,94.0825,100.85644,60.2128,331.1704
65947,DOVONEX CRM 0.005% 30GM                                     ,A9270,637,183.06,Standard CoxHealth                                          ,76.8852,76.8852,89.6994,91.53,75.310884,62.954334,74.120994,161.0928,59.732478,124.4808,55.705158,124.4808,45.765,29.2896,45.765,31.1202,62.2404,66.8169,62.2404,91.53,62.2404,84.2076,62.2404,87.8688,109.836,142.7868,43.9344,36.612,45.765,29.2896,36.612,49.4262,73.224,62.2404,38.4426,49.4262,97.607592,95.776992,43.9344,75.0546,80.894214,85.049676,43.9344,29.2896,118.989,118.989,47.5956,32.9508,43.9344,40.2732,43.9344,36.612,86.0382,90.79776,75.9699,74.50542,45.765,29.2896,32.9508,45.765,49.06008,29.2896,161.0928
65948,DOXAZOSIN MESYLATE 1MG TAB                                  ,A9270,637,4.52,Standard CoxHealth                                          ,1.8984,1.8984,2.2148,2.26,1.859528,1.554428,1.830148,3.9776,1.474876,3.0736,1.375436,3.0736,1.13,0.7232,1.13,0.7684,1.5368,1.6498,1.5368,2.26,1.5368,2.0792,1.5368,2.1696,2.712,3.5256,1.0848,0.904,1.13,0.7232,0.904,1.2204,1.808,1.5368,0.9492,1.2204,2.410064,2.364864,1.0848,1.8532,1.997388,2.099992,1.0848,0.7232,2.938,2.938,1.1752,0.8136,1.0848,0.9944,1.0848,0.904,2.1244,2.24192,1.8758,1.83964,1.13,0.7232,0.8136,1.13,1.21136,0.7232,3.9776
65949,DOXAZOSIN MESYLATE 2MG TAB                                  ,A9270,637,3.94,Standard CoxHealth                                          ,1.6548,1.6548,1.9306,1.97,1.620916,1.354966,1.595306,3.4672,1.285622,2.6792,1.198942,2.6792,0.985,0.6304,0.985,0.6698,1.3396,1.4381,1.3396,1.97,1.3396,1.8124,1.3396,1.8912,2.364,3.0732,0.9456,0.788,0.985,0.6304,0.788,1.0638,1.576,1.3396,0.8274,1.0638,2.100808,2.061408,0.9456,1.6154,1.741086,1.830524,0.9456,0.6304,2.561,2.561,1.0244,0.7092,0.9456,0.8668,0.9456,0.788,1.8518,1.95424,1.6351,1.60358,0.985,0.6304,0.7092,0.985,1.05592,0.6304,3.4672
65950,DOXAZOSIN MESYLATE 4MG TAB                                  ,A9270,637,5.12,Standard CoxHealth                                          ,2.1504,2.1504,2.5088,2.56,2.106368,1.760768,2.073088,4.5056,1.670656,3.4816,1.558016,3.4816,1.28,0.8192,1.28,0.8704,1.7408,1.8688,1.7408,2.56,1.7408,2.3552,1.7408,2.4576,3.072,3.9936,1.2288,1.024,1.28,0.8192,1.024,1.3824,2.048,1.7408,1.0752,1.3824,2.729984,2.678784,1.2288,2.0992,2.262528,2.378752,1.2288,0.8192,3.328,3.328,1.3312,0.9216,1.2288,1.1264,1.2288,1.024,2.4064,2.53952,2.1248,2.08384,1.28,0.8192,0.9216,1.28,1.37216,0.8192,4.5056
65951,DOXEPIN 100MG CAPSULE                                       ,A9270,637,3.68,Standard CoxHealth                                          ,1.5456,1.5456,1.8032,1.84,1.513952,1.265552,1.490032,3.2384,1.200784,2.5024,1.119824,2.5024,0.92,0.5888,0.92,0.6256,1.2512,1.3432,1.2512,1.84,1.2512,1.6928,1.2512,1.7664,2.208,2.8704,0.8832,0.736,0.92,0.5888,0.736,0.9936,1.472,1.2512,0.7728,0.9936,1.962176,1.925376,0.8832,1.5088,1.626192,1.709728,0.8832,0.5888,2.392,2.392,0.9568,0.6624,0.8832,0.8096,0.8832,0.736,1.7296,1.82528,1.5272,1.49776,0.92,0.5888,0.6624,0.92,0.98624,0.5888,3.2384
65952,DOXEPIN 10MG CAPSULE                                        ,A9270,637,3.93,Standard CoxHealth                                          ,1.6506,1.6506,1.9257,1.965,1.616802,1.351527,1.591257,3.4584,1.282359,2.6724,1.195899,2.6724,0.9825,0.6288,0.9825,0.6681,1.3362,1.43445,1.3362,1.965,1.3362,1.8078,1.3362,1.8864,2.358,3.0654,0.9432,0.786,0.9825,0.6288,0.786,1.0611,1.572,1.3362,0.8253,1.0611,2.095476,2.056176,0.9432,1.6113,1.736667,1.825878,0.9432,0.6288,2.5545,2.5545,1.0218,0.7074,0.9432,0.8646,0.9432,0.786,1.8471,1.94928,1.63095,1.59951,0.9825,0.6288,0.7074,0.9825,1.05324,0.6288,3.4584
65953,DOXEPIN 25MG CAPSULE                                        ,A9270,637,4.3,Standard CoxHealth                                          ,1.806,1.806,2.107,2.15,1.76902,1.47877,1.74107,3.784,1.40309,2.924,1.30849,2.924,1.075,0.688,1.075,0.731,1.462,1.5695,1.462,2.15,1.462,1.978,1.462,2.064,2.58,3.354,1.032,0.86,1.075,0.688,0.86,1.161,1.72,1.462,0.903,1.161,2.29276,2.24976,1.032,1.763,1.90017,1.99778,1.032,0.688,2.795,2.795,1.118,0.774,1.032,0.946,1.032,0.86,2.021,2.1328,1.7845,1.7501,1.075,0.688,0.774,1.075,1.1524,0.688,3.784
65954,DOXEPIN 50MG CAPSULE                                        ,A9270,637,4.9,Standard CoxHealth                                          ,2.058,2.058,2.401,2.45,2.01586,1.68511,1.98401,4.312,1.59887,3.332,1.49107,3.332,1.225,0.784,1.225,0.833,1.666,1.7885,1.666,2.45,1.666,2.254,1.666,2.352,2.94,3.822,1.176,0.98,1.225,0.784,0.98,1.323,1.96,1.666,1.029,1.323,2.61268,2.56368,1.176,2.009,2.16531,2.27654,1.176,0.784,3.185,3.185,1.274,0.882,1.176,1.078,1.176,0.98,2.303,2.4304,2.0335,1.9943,1.225,0.784,0.882,1.225,1.3132,0.784,4.312
65955,DOXEPIN 75MG CAPSULE                                        ,A9270,637,0.89,Standard CoxHealth                                          ,0.3738,0.3738,0.4361,0.445,0.366146,0.306071,0.360361,0.7832,0.290407,0.6052,0.270827,0.6052,0.2225,0.1424,0.2225,0.1513,0.3026,0.32485,0.3026,0.445,0.3026,0.4094,0.3026,0.4272,0.534,0.6942,0.2136,0.178,0.2225,0.1424,0.178,0.2403,0.356,0.3026,0.1869,0.2403,0.474548,0.465648,0.2136,0.3649,0.393291,0.413494,0.2136,0.1424,0.5785,0.5785,0.2314,0.1602,0.2136,0.1958,0.2136,0.178,0.4183,0.44144,0.36935,0.36223,0.2225,0.1424,0.1602,0.2225,0.23852,0.1424,0.7832
65956,DOXEPIN CONC 10MG/ML 1CC                                    ,A9270,637,2.95,Standard CoxHealth                                          ,1.239,1.239,1.4455,1.475,1.21363,1.014505,1.194455,2.596,0.962585,2.006,0.897685,2.006,0.7375,0.472,0.7375,0.5015,1.003,1.07675,1.003,1.475,1.003,1.357,1.003,1.416,1.77,2.301,0.708,0.59,0.7375,0.472,0.59,0.7965,1.18,1.003,0.6195,0.7965,1.57294,1.54344,0.708,1.2095,1.303605,1.37057,0.708,0.472,1.9175,1.9175,0.767,0.531,0.708,0.649,0.708,0.59,1.3865,1.4632,1.22425,1.20065,0.7375,0.472,0.531,0.7375,0.7906,0.472,2.596
65957,DOXYCYCLINE 100MG CAPSULE                                   ,A9270,637,3.28,Standard CoxHealth                                          ,1.3776,1.3776,1.6072,1.64,1.349392,1.127992,1.328072,2.8864,1.070264,2.2304,0.998104,2.2304,0.82,0.5248,0.82,0.5576,1.1152,1.1972,1.1152,1.64,1.1152,1.5088,1.1152,1.5744,1.968,2.5584,0.7872,0.656,0.82,0.5248,0.656,0.8856,1.312,1.1152,0.6888,0.8856,1.748896,1.716096,0.7872,1.3448,1.449432,1.523888,0.7872,0.5248,2.132,2.132,0.8528,0.5904,0.7872,0.7216,0.7872,0.656,1.5416,1.62688,1.3612,1.33496,0.82,0.5248,0.5904,0.82,0.87904,0.5248,2.8864
65958,DOXYCYCLINE 50MG CAPSULE                                    ,A9270,637,5.6,Standard CoxHealth                                          ,2.352,2.352,2.744,2.8,2.30384,1.92584,2.26744,4.928,1.82728,3.808,1.70408,3.808,1.4,0.896,1.4,0.952,1.904,2.044,1.904,2.8,1.904,2.576,1.904,2.688,3.36,4.368,1.344,1.12,1.4,0.896,1.12,1.512,2.24,1.904,1.176,1.512,2.98592,2.92992,1.344,2.296,2.47464,2.60176,1.344,0.896,3.64,3.64,1.456,1.008,1.344,1.232,1.344,1.12,2.632,2.7776,2.324,2.2792,1.4,0.896,1.008,1.4,1.5008,0.896,4.928
65959,DOXYCYCLINE 5MG/ML ORAL SYR                                 ,A9270,637,3.27,Standard CoxHealth                                          ,1.3734,1.3734,1.6023,1.635,1.345278,1.124553,1.324023,2.8776,1.067001,2.2236,0.995061,2.2236,0.8175,0.5232,0.8175,0.5559,1.1118,1.19355,1.1118,1.635,1.1118,1.5042,1.1118,1.5696,1.962,2.5506,0.7848,0.654,0.8175,0.5232,0.654,0.8829,1.308,1.1118,0.6867,0.8829,1.743564,1.710864,0.7848,1.3407,1.445013,1.519242,0.7848,0.5232,2.1255,2.1255,0.8502,0.5886,0.7848,0.7194,0.7848,0.654,1.5369,1.62192,1.35705,1.33089,0.8175,0.5232,0.5886,0.8175,0.87636,0.5232,2.8776
65960,DR. ELLIS COMPOUND TOP 1.2ML                                ,A9270,637,26.28,Standard CoxHealth                                          ,11.0376,11.0376,12.8772,13.14,10.811592,9.037692,10.640772,23.1264,8.575164,17.8704,7.997004,17.8704,6.57,4.2048,6.57,4.4676,8.9352,9.5922,8.9352,13.14,8.9352,12.0888,8.9352,12.6144,15.768,20.4984,6.3072,5.256,6.57,4.2048,5.256,7.0956,10.512,8.9352,5.5188,7.0956,14.012496,13.749696,6.3072,10.7748,11.613132,12.209688,6.3072,4.2048,17.082,17.082,6.8328,4.7304,6.3072,5.7816,6.3072,5.256,12.3516,13.03488,10.9062,10.69596,6.57,4.2048,4.7304,6.57,7.04304,4.2048,23.1264
65961,SURVANTA 8ML SDV                                            ,,250,2864.44,Standard CoxHealth                                          ,1203.0648,1203.0648,1403.5756,1432.22,1178.430616,985.080916,1159.811756,2520.7072,934.666772,1947.8192,871.649092,1947.8192,716.11,458.3104,716.11,486.9548,973.9096,1045.5206,973.9096,1432.22,973.9096,1317.6424,973.9096,1374.9312,1718.664,2234.2632,687.4656,572.888,716.11,458.3104,572.888,773.3988,1145.776,973.9096,601.5324,773.3988,1527.319408,1498.675008,687.4656,1174.4204,1265.796036,1330.818824,687.4656,458.3104,1861.886,1861.886,744.7544,515.5992,687.4656,630.1768,687.4656,572.888,1346.2868,1420.76224,1188.7426,1165.82708,716.11,458.3104,515.5992,716.11,767.66992,458.3104,2520.7072
65962,DRONEDARONE 400MG TAB                                       ,A9270,637,37.06,Standard CoxHealth                                          ,15.5652,15.5652,18.1594,18.53,15.246484,12.744934,15.005594,32.6128,12.092678,25.2008,11.277358,25.2008,9.265,5.9296,9.265,6.3002,12.6004,13.5269,12.6004,18.53,12.6004,17.0476,12.6004,17.7888,22.236,28.9068,8.8944,7.412,9.265,5.9296,7.412,10.0062,14.824,12.6004,7.7826,10.0062,19.760392,19.389792,8.8944,15.1946,16.376814,17.218076,8.8944,5.9296,24.089,24.089,9.6356,6.6708,8.8944,8.1532,8.8944,7.412,17.4182,18.38176,15.3799,15.08342,9.265,5.9296,6.6708,9.265,9.93208,5.9296,32.6128
65963,DRYSOL DAB-O-MATIC SOL 20%                                  ,A9270,637,6.85,Standard CoxHealth                                          ,2.877,2.877,3.3565,3.425,2.81809,2.355715,2.773565,6.028,2.235155,4.658,2.084455,4.658,1.7125,1.096,1.7125,1.1645,2.329,2.50025,2.329,3.425,2.329,3.151,2.329,3.288,4.11,5.343,1.644,1.37,1.7125,1.096,1.37,1.8495,2.74,2.329,1.4385,1.8495,3.65242,3.58392,1.644,2.8085,3.027015,3.18251,1.644,1.096,4.4525,4.4525,1.781,1.233,1.644,1.507,1.644,1.37,3.2195,3.3976,2.84275,2.78795,1.7125,1.096,1.233,1.7125,1.8358,1.096,6.028
65964,DURAGESIC 100MCG PATCH                                      ,A9270,637,45.93,Standard CoxHealth                                          ,19.2906,19.2906,22.5057,22.965,18.895602,15.795327,18.597057,40.4184,14.986959,31.2324,13.976499,31.2324,11.4825,7.3488,11.4825,7.8081,15.6162,16.76445,15.6162,22.965,15.6162,21.1278,15.6162,22.0464,27.558,35.8254,11.0232,9.186,11.4825,7.3488,9.186,12.4011,18.372,15.6162,9.6453,12.4011,24.489876,24.030576,11.0232,18.8313,20.296467,21.339078,11.0232,7.3488,29.8545,29.8545,11.9418,8.2674,11.0232,10.1046,11.0232,9.186,21.5871,22.78128,19.06095,18.69351,11.4825,7.3488,8.2674,11.4825,12.30924,7.3488,40.4184
65965,DURAGESIC 25MCG PATCH                                       ,A9270,637,15.04,Standard CoxHealth                                          ,6.3168,6.3168,7.3696,7.52,6.187456,5.172256,6.089696,13.2352,4.907552,10.2272,4.576672,10.2272,3.76,2.4064,3.76,2.5568,5.1136,5.4896,5.1136,7.52,5.1136,6.9184,5.1136,7.2192,9.024,11.7312,3.6096,3.008,3.76,2.4064,3.008,4.0608,6.016,5.1136,3.1584,4.0608,8.019328,7.868928,3.6096,6.1664,6.646176,6.987584,3.6096,2.4064,9.776,9.776,3.9104,2.7072,3.6096,3.3088,3.6096,3.008,7.0688,7.45984,6.2416,6.12128,3.76,2.4064,2.7072,3.76,4.03072,2.4064,13.2352
65966,DURAGESIC 50MCG PATCH                                       ,A9270,637,45.01,Standard CoxHealth                                          ,18.9042,18.9042,22.0549,22.505,18.517114,15.478939,18.224549,39.6088,14.686763,30.6068,13.696543,30.6068,11.2525,7.2016,11.2525,7.6517,15.3034,16.42865,15.3034,22.505,15.3034,20.7046,15.3034,21.6048,27.006,35.1078,10.8024,9.002,11.2525,7.2016,9.002,12.1527,18.004,15.3034,9.4521,12.1527,23.999332,23.549232,10.8024,18.4541,19.889919,20.911646,10.8024,7.2016,29.2565,29.2565,11.7026,8.1018,10.8024,9.9022,10.8024,9.002,21.1547,22.32496,18.67915,18.31907,11.2525,7.2016,8.1018,11.2525,12.06268,7.2016,39.6088
65967,DURAGESIC 75MCG PATCH                                       ,A9270,637,34.47,Standard CoxHealth                                          ,14.4774,14.4774,16.8903,17.235,14.180958,11.854233,13.956903,30.3336,11.247561,23.4396,10.489221,23.4396,8.6175,5.5152,8.6175,5.8599,11.7198,12.58155,11.7198,17.235,11.7198,15.8562,11.7198,16.5456,20.682,26.8866,8.2728,6.894,8.6175,5.5152,6.894,9.3069,13.788,11.7198,7.2387,9.3069,18.379404,18.034704,8.2728,14.1327,15.232293,16.014762,8.2728,5.5152,22.4055,22.4055,8.9622,6.2046,8.2728,7.5834,8.2728,6.894,16.2009,17.09712,14.30505,14.02929,8.6175,5.5152,6.2046,8.6175,9.23796,5.5152,30.3336
65968,DURICEF 50MG/1ML ORAL SYRINGE                               ,A9270,637,3.09,Standard CoxHealth                                          ,1.2978,1.2978,1.5141,1.545,1.271226,1.062651,1.251141,2.7192,1.008267,2.1012,0.940287,2.1012,0.7725,0.4944,0.7725,0.5253,1.0506,1.12785,1.0506,1.545,1.0506,1.4214,1.0506,1.4832,1.854,2.4102,0.7416,0.618,0.7725,0.4944,0.618,0.8343,1.236,1.0506,0.6489,0.8343,1.647588,1.616688,0.7416,1.2669,1.365471,1.435614,0.7416,0.4944,2.0085,2.0085,0.8034,0.5562,0.7416,0.6798,0.7416,0.618,1.4523,1.53264,1.28235,1.25763,0.7725,0.4944,0.5562,0.7725,0.82812,0.4944,2.7192
65969,DUTASTERIDE 0.5MG CAPSULE                                   ,A9270,637,11.99,Standard CoxHealth                                          ,5.0358,5.0358,5.8751,5.995,4.932686,4.123361,4.854751,10.5512,3.912337,8.1532,3.648557,8.1532,2.9975,1.9184,2.9975,2.0383,4.0766,4.37635,4.0766,5.995,4.0766,5.5154,4.0766,5.7552,7.194,9.3522,2.8776,2.398,2.9975,1.9184,2.398,3.2373,4.796,4.0766,2.5179,3.2373,6.393068,6.273168,2.8776,4.9159,5.298381,5.570554,2.8776,1.9184,7.7935,7.7935,3.1174,2.1582,2.8776,2.6378,2.8776,2.398,5.6353,5.94704,4.97585,4.87993,2.9975,1.9184,2.1582,2.9975,3.21332,1.9184,10.5512
65970,DYAZIDE (TRIAM 37.5MG/HCTZ 25MG)                            ,A9270,637,1.8,Standard CoxHealth                                          ,0.756,0.756,0.882,0.9,0.74052,0.61902,0.72882,1.584,0.58734,1.224,0.54774,1.224,0.45,0.288,0.45,0.306,0.612,0.657,0.612,0.9,0.612,0.828,0.612,0.864,1.08,1.404,0.432,0.36,0.45,0.288,0.36,0.486,0.72,0.612,0.378,0.486,0.95976,0.94176,0.432,0.738,0.79542,0.83628,0.432,0.288,1.17,1.17,0.468,0.324,0.432,0.396,0.432,0.36,0.846,0.8928,0.747,0.7326,0.45,0.288,0.324,0.45,0.4824,0.288,1.584
65971,DYNACIRC 5MG CAPSULE                                        ,A9270,637,6.63,Standard CoxHealth                                          ,2.7846,2.7846,3.2487,3.315,2.727582,2.280057,2.684487,5.8344,2.163369,4.5084,2.017509,4.5084,1.6575,1.0608,1.6575,1.1271,2.2542,2.41995,2.2542,3.315,2.2542,3.0498,2.2542,3.1824,3.978,5.1714,1.5912,1.326,1.6575,1.0608,1.326,1.7901,2.652,2.2542,1.3923,1.7901,3.535116,3.468816,1.5912,2.7183,2.929797,3.080298,1.5912,1.0608,4.3095,4.3095,1.7238,1.1934,1.5912,1.4586,1.5912,1.326,3.1161,3.28848,2.75145,2.69841,1.6575,1.0608,1.1934,1.6575,1.77684,1.0608,5.8344
65972,DYNACIRC CR 10MG TABLET                                     ,A9270,637,11.39,Standard CoxHealth                                          ,4.7838,4.7838,5.5811,5.695,4.685846,3.917021,4.611811,10.0232,3.716557,7.7452,3.465977,7.7452,2.8475,1.8224,2.8475,1.9363,3.8726,4.15735,3.8726,5.695,3.8726,5.2394,3.8726,5.4672,6.834,8.8842,2.7336,2.278,2.8475,1.8224,2.278,3.0753,4.556,3.8726,2.3919,3.0753,6.073148,5.959248,2.7336,4.6699,5.033241,5.291794,2.7336,1.8224,7.4035,7.4035,2.9614,2.0502,2.7336,2.5058,2.7336,2.278,5.3533,5.64944,4.72685,4.63573,2.8475,1.8224,2.0502,2.8475,3.05252,1.8224,10.0232
65973,ECHINACEA W/ESTER C CAPS                                    ,A9270,637,1.05,Standard CoxHealth                                          ,0.441,0.441,0.5145,0.525,0.43197,0.361095,0.425145,0.924,0.342615,0.714,0.319515,0.714,0.2625,0.168,0.2625,0.1785,0.357,0.38325,0.357,0.525,0.357,0.483,0.357,0.504,0.63,0.819,0.252,0.21,0.2625,0.168,0.21,0.2835,0.42,0.357,0.2205,0.2835,0.55986,0.54936,0.252,0.4305,0.463995,0.48783,0.252,0.168,0.6825,0.6825,0.273,0.189,0.252,0.231,0.252,0.21,0.4935,0.5208,0.43575,0.42735,0.2625,0.168,0.189,0.2625,0.2814,0.168,0.924
65974,ECONAZOLE NITRATE 1% 15GM CR                                ,A9270,637,50,Standard CoxHealth                                          ,21,21,24.5,25,20.57,17.195,20.245,44,16.315,34,15.215,34,12.5,8,12.5,8.5,17,18.25,17,25,17,23,17,24,30,39,12,10,12.5,8,10,13.5,20,17,10.5,13.5,26.66,26.16,12,20.5,22.095,23.23,12,8,32.5,32.5,13,9,12,11,12,10,23.5,24.8,20.75,20.35,12.5,8,9,12.5,13.4,8,44
65975,ECONOPRED PLUS (PRED FORTE) 1%                              ,A9270,637,8.4,Standard CoxHealth                                          ,3.528,3.528,4.116,4.2,3.45576,2.88876,3.40116,7.392,2.74092,5.712,2.55612,5.712,2.1,1.344,2.1,1.428,2.856,3.066,2.856,4.2,2.856,3.864,2.856,4.032,5.04,6.552,2.016,1.68,2.1,1.344,1.68,2.268,3.36,2.856,1.764,2.268,4.47888,4.39488,2.016,3.444,3.71196,3.90264,2.016,1.344,5.46,5.46,2.184,1.512,2.016,1.848,2.016,1.68,3.948,4.1664,3.486,3.4188,2.1,1.344,1.512,2.1,2.2512,1.344,7.392
65976,SYNAGIS 50MG VIAL                                           ,90378,636,5716.48,Standard CoxHealth                                          ,2400.9216,2400.9216,2801.0752,2858.24,2351.759872,1965.897472,2314.602752,5030.5024,1865.287424,3887.2064,1739.524864,3887.2064,1429.12,914.6368,1429.12,971.8016,1943.6032,2086.5152,1943.6032,2858.24,1943.6032,2629.5808,1943.6032,2743.9104,3429.888,4458.8544,1371.9552,1143.296,1429.12,914.6368,1143.296,1543.4496,2286.592,1943.6032,1200.4608,1543.4496,3048.027136,2990.862336,1371.9552,2343.7568,2526.112512,2655.876608,1371.9552,914.6368,3715.712,3715.712,1486.2848,1028.9664,1371.9552,1257.6256,1371.9552,1143.296,2686.7456,2835.37408,2372.3392,2326.60736,1429.12,914.6368,1028.9664,1429.12,1532.01664,914.6368,5030.5024
65977,EES 40MG/ML ORAL                                            ,A9270,637,6.16,Standard CoxHealth                                          ,2.5872,2.5872,3.0184,3.08,2.534224,2.118424,2.494184,5.4208,2.010008,4.1888,1.874488,4.1888,1.54,0.9856,1.54,1.0472,2.0944,2.2484,2.0944,3.08,2.0944,2.8336,2.0944,2.9568,3.696,4.8048,1.4784,1.232,1.54,0.9856,1.232,1.6632,2.464,2.0944,1.2936,1.6632,3.284512,3.222912,1.4784,2.5256,2.722104,2.861936,1.4784,0.9856,4.004,4.004,1.6016,1.1088,1.4784,1.3552,1.4784,1.232,2.8952,3.05536,2.5564,2.50712,1.54,0.9856,1.1088,1.54,1.65088,0.9856,5.4208
